ElectionId,RaceJurisdictionTypeID,RaceJurisdictionTypeName,RaceJurisdictionID,RaceJurisdictionName,CountyDisplay,RaceID,RaceName,TermLength,TermTypeID,TermFullLabel,BallotID,BallotName,PartyName,MailingAddress,MailingCity,MailingState,MailingZipCode,Phone,Email,Website,RaceLevel,FilingDate,IsWithdrawn,WithdrawnDate,IsWriteIn,AttachmentID,IsPartisanOffice,IsFilingApproved,DisplayOrder
0,1,Federal,49,United States,Statewide,1,President/Vice President,4,1,4-year term,11637,Ralph Nader / Matt Gonzalez,Independent Candidates,PO Box 34103,Washington,DC,20043,(202) 471-5833,contact@votenader.org,,State,5/16/2008 8:40:00 AM,False,,False,0,True,True,1
0,5,Legislative,63420,Legislative District 15,Yakima*,273,State Representative Pos. 2,2,1,2-year term,10779,Tao Berman,(Prefers Democratic Party),567 NW Spring St,White Salmon,WA,98672,(425) 985-9410,tao@taoberman.com,,State,6/2/2008 12:00:00 AM,False,,False,0,True,True,72
0,5,Legislative,157,Legislative District 5,King*,242,State Representative Pos. 2,2,1,2-year term,10789,Glenn Anderson,(Prefers Republican Party),PO Box 1682,Issaquah,WA,98027,(425) 222-7092,glenn.anderson@att.net,,State,6/2/2008 8:00:00 AM,False,,False,0,True,True,42
0,5,Legislative,63417,Legislative District 12,"Chelan, Douglas, Grant*, Okanogan*",262,State Senator,4,1,4-year term,10791,Linda Evans Parlette,(Prefers G.O.P. Party),Box 2151,Wenatchee,WA,98807-2151,(509) 884-0260,mrhenkle@cs.com,,State,6/2/2008 8:00:00 AM,False,,False,0,True,True,61
0,5,Legislative,63428,Legislative District 23,Kitsap*,295,State Senator,4,1,4-year term,10790,Phil Rockefeller,(Prefers Democratic Party),PO Box 2140,Poulsbo,WA,98370,(206) 842-3748,rockberry@seanet.com,,State,6/2/2008 8:00:00 AM,False,,False,0,True,True,94
0,5,Legislative,63445,Legislative District 40,"San Juan, Skagit*, Whatcom*",347,State Representative Pos. 1,2,1,2-year term,10792,Dave Quall,(Prefers Democratic Party),PO Box 1142,Mount Vernon,WA,98273,(360) 424-3324,,,State,6/2/2008 8:00:00 AM,False,,False,0,True,True,146
0,6,Judicial,63588,"Ferry, Pend Oreille, Stevens Superior Court","Ferry, Pend Oreille, Stevens",60,Judge Position 2,4,1,4-year term,10784,Allen C. Nielson,,#18 Ponderosa Park Dr,Kettle Falls,WA,99141,(509) 738-9238,,,State,6/2/2008 8:00:00 AM,False,,False,0,False,True,238
0,2,State Executive,55,Washington State,Statewide,17,State Auditor,4,1,4-year term,10796,Brian Sonntag,(Prefers Democratic Party),6824-19th St W PMB #196,University Place,WA,98467,(253) 279-3258,sonntag2008@harbornet.com,,State,6/2/2008 8:18:00 AM,False,,False,0,True,True,12
0,6,Judicial,63458,"Court of Appeals, Division 2, District 2","Clallam, Grays Harbor, Jefferson, Kitsap, Mason, Thurston",44,Judge Position 1,6,1,6-year term,10797,(Joyce) Robin Hunt,,PO Box 411,Kingston,WA,98346-0411,(360) 881-0068,jrobinhunt@msn.com,,State,6/2/2008 8:22:00 AM,False,,False,0,False,True,197
0,2,State Executive,55,Washington State,Statewide,15,Secretary of State,4,1,4-year term,10799,Sam Reed,(Prefers Republican Party),PO Box 522,Olympia,WA,98501,,sam@samreed.org,,State,6/2/2008 8:34:00 AM,False,,False,0,True,True,10
0,5,Legislative,63426,Legislative District 21,Snohomish*,291,State Representative Pos. 2,2,4,2-year short and full term,11073,Marko Liias,(Prefers Democratic Party),PO Box 821,Mukilteo,WA,98275,(425) 608-5651,marko@markoliias.com,,State,6/2/2008 8:35:00 AM,False,,False,0,True,True,90
0,5,Legislative,63443,Legislative District 38,Snohomish*,342,State Representative Pos. 2,2,1,2-year term,11076,Mike Sells,(Prefers Democratic Party),PO Box 12395,Everett,WA,98206,(425) 923-3765,mikesells@aol.com,,State,6/2/2008 8:39:00 AM,False,,False,0,True,True,141
0,5,Legislative,63449,Legislative District 44,Snohomish*,359,State Representative Pos. 1,2,1,2-year term,11080,Hans Dunshee,(Prefers Democratic Party),1526 Lake View Ave,Snohomish,WA,98290,(360) 568-5204,hansdunshee@comcast.net,,State,6/2/2008 8:52:00 AM,False,,False,0,True,True,158
0,6,Judicial,63584,Clallam Superior Court,Clallam,68,Judge Position 1,4,1,4-year term,10803,Ken Williams,,2504 S Oak St,Port Angeles,WA,98362,(360) 457-4271,,,State,6/2/2008 8:52:00 AM,False,,False,0,False,True,218
0,6,Judicial,63455,"Court of Appeals, Division 1, District 2",Snohomish,39,Judge Position 2,6,4,6-year short and full term,11081,J. Robert Leach,,3232-56th St SW,Everett,WA,98203,(425) 514-0550,v.norris@gte.net,,State,6/2/2008 8:55:00 AM,False,,False,0,False,True,192
0,5,Legislative,63429,Legislative District 24,"Clallam, Grays Harbor*, Jefferson",299,State Representative Pos. 1,2,1,2-year term,10811,Kevin Van De Wege,(Prefers Democratic Party),10 Sable Ct,Sequim,WA,98382,(360) 477-0548,kevinvandewege@hotmail.com,,State,6/2/2008 9:00:16 AM,False,,False,0,True,True,98
0,5,Legislative,63422,Legislative District 17,Clark*,277,State Senator,4,1,4-year term,10813,Don Benton,(Prefers Republican Party),PO Box 5076,Vancouver,WA,98668,(360) 574-7369,benton@pacifier.com,,State,6/2/2008 9:02:14 AM,False,,False,0,True,True,76
0,6,Judicial,52,Supreme Court,Statewide,25,Justice Position 4,6,1,6-year term,10808,Charles W. Johnson,,1110 Capitol Way Ste 225,Olympia,WA,98501,(253) 572-4500,johnsonj08@comcast.net,,State,6/2/2008 9:03:00 AM,False,,False,0,False,True,178
0,5,Legislative,63414,Legislative District 9,"Adams, Asotin, Franklin*, Garfield, Spokane*, Whitman",254,State Representative Pos. 1,2,1,2-year term,10820,Steve Hailey,(Prefers G.O.P. Party),PO Box 283,Mesa,WA,99343,(509) 265-4282,haileyco@bossig.com,,State,6/2/2008 9:08:56 AM,False,,False,0,True,True,53
0,5,Legislative,63441,Legislative District 36,King*,336,State Representative Pos. 2,2,1,2-year term,10822,Leslie Klein,(Prefers Republican Party),2808 NW 63rd St,Seattle,WA,98107,(206) 782-7288,electleslie2008@earthlink.net,,State,6/2/2008 9:10:48 AM,False,,False,0,True,True,135
0,5,Legislative,156,Legislative District 4,Spokane*,239,State Representative Pos. 2,2,1,2-year term,10815,Matt Shea,(Prefers Republican Party),816 W Francis PMB 322,Spokane,WA,99205,(509) 217-6992,mshea@voteshea.com,,State,6/2/2008 9:11:00 AM,False,,False,0,True,True,39
0,3,Congressional,152,Congressional District 6,"Clallam, Grays Harbor, Jefferson, Kitsap, Mason*, Pierce*",9,U.S. Representative,2,1,2-year term,10826,Doug Cloud,(Prefers Republican Party),901 S I St #101 ,Tacoma,WA,98405,(253) 627-1505,dcloud@eschelon.com,,State,6/2/2008 9:11:58 AM,False,,False,0,True,True,23
0,5,Legislative,158,Legislative District 6,Spokane*,245,State Representative Pos. 2,2,1,2-year term,10818,John E. Ahern,(Prefers Republican Party),3615 S Lincoln Dr,Spokane,WA,99203,(509) 838-1380,jrahern@aol.com,,State,6/2/2008 9:15:00 AM,False,,False,0,True,True,45
0,5,Legislative,100,Legislative District 1,"King*, Snohomish*",228,State Senator,4,1,4-year term,10831,Dennis Richter,(Prefers Republican Party),24123 16th Ave SE,Bothell,WA,98021,(425) 489-9990,dennis@dennisrichterforstatesenate.com,,State,6/2/2008 9:17:06 AM,False,,False,0,True,True,28
0,3,Congressional,152,Congressional District 6,"Clallam, Grays Harbor, Jefferson, Kitsap, Mason*, Pierce*",9,U.S. Representative,2,1,2-year term,10823,Norm Dicks,(Prefers Democratic Party),PO Box 1663,Tacoma,WA,98401,(253) 272-5884,norm@normdicks.com,,State,6/2/2008 9:18:00 AM,False,,False,0,True,True,23
0,6,Judicial,63589,Grant Superior Court,Grant,85,Judge Position 3,4,1,4-year term,10830,John M. Antosz,,345 4th Ave SE,Ephrata,WA,98823,(509) 750-8664,ant27J@aol.com,,State,6/2/2008 9:24:00 AM,False,,False,0,False,True,241
0,6,Judicial,63582,"Benton, Franklin Superior Court","Benton, Franklin",54,Judge Position 1,4,1,4-year term,10838,Salvador Mendoza Jr.,,PO Box 4081,West Richland,WA,99354,(509) 374-1554,info@mendozaforjudge.com,,State,6/2/2008 9:27:19 AM,False,,False,0,False,True,208
0,6,Judicial,63590,Grays Harbor Superior Court,Grays Harbor,88,Judge Position 3,4,1,4-year term,10833,F. Mark McCauley,,1254 N L St,Aberdeen,WA,98520,(360) 581-3613,mccauleyfm@comcast.net,,State,6/2/2008 9:29:00 AM,False,,False,0,False,True,244
0,5,Legislative,63421,Legislative District 16,"Benton*, Columbia, Franklin*, Walla Walla*",274,State Senator,4,1,4-year term,10841,Mike Hewitt,(Prefers Republican Party),177 Electric Ave,Walla Walla,WA,99362,(509) 525-0731,senator16@charter.net,,State,6/2/2008 9:32:24 AM,False,,False,0,True,True,73
0,3,Congressional,149,Congressional District 3,"Clark, Cowlitz, Klickitat, Lewis, Pacific, Skamania, Thurston*, Wahkiakum",5,U.S. Representative,2,1,2-year term,10843,Brian Baird,(Prefers Democratic Party),PO Box 5584,Vancouver,WA,98668,(360) 513-3851,gipsoncindy@gmail.com,,State,6/2/2008 9:36:59 AM,False,,False,0,True,True,20
0,5,Legislative,63417,Legislative District 12,"Chelan, Douglas, Grant*, Okanogan*",264,State Representative Pos. 2,2,1,2-year term,10850,Mike Armstrong,(Prefers Republican Party),PO Box 2974,Wenatchee,WA,98807,(509) 663-0629,armstrhome@msn.com,,State,6/2/2008 9:46:34 AM,False,,False,0,True,True,63
0,5,Legislative,63445,Legislative District 40,"San Juan, Skagit*, Whatcom*",348,State Representative Pos. 2,2,1,2-year term,10854,Jeff Morris,(Prefers Democratic Party),2415 T Ave #303,Anacortes,WA,98221,(360) 941-5678,jeff@morriscampaign.com,,State,6/2/2008 9:48:45 AM,False,,False,0,True,True,147
0,5,Legislative,63452,Legislative District 47,King*,369,State Representative Pos. 2,2,1,2-year term,10857,Pat Sullivan,(Prefers Democratic Party),26513-168th PL SE,Covington,WA,98042,(253) 740-6772,pat@votepatsullivan.com,,State,6/2/2008 9:50:23 AM,False,,False,0,True,True,168
0,6,Judicial,63590,Grays Harbor Superior Court,Grays Harbor,86,Judge Position 1,4,1,4-year term,10849,Gordon L. Godfrey,,PO Box 265,Cosmopolis,WA,98537,(360) 589-3729,mccauleyfm@comcast.net,,State,6/2/2008 9:51:00 AM,False,,False,0,False,True,242
0,6,Judicial,63583,Chelan Superior Court,Chelan,67,Judge Position 2,4,1,4-year term,10852,T.W. (Chip) Small,,PO Box 4573,Wenatchee,WA,98807,(509) 679-0169,chipsmall@hotmail.com,,State,6/2/2008 9:55:00 AM,False,,False,0,False,True,216
0,5,Legislative,63448,Legislative District 43,King*,356,State Representative Pos. 1,2,1,2-year term,10863,Jamie Pedersen,(Prefers Democratic Party),815-1st Ave #111,Seattle,WA,98104,(206) 370-7987,jamie@peopleforpedersen.org,,State,6/2/2008 9:55:46 AM,False,,False,0,True,True,155
0,6,Judicial,63590,Grays Harbor Superior Court,Grays Harbor,87,Judge Position 2,4,4,4-year short and full term,10861,Dave Edwards,,1005 N Broadway,Aberdeen,WA,98520,(360) 538-0167,edwards@tss.net,,State,6/2/2008 10:01:00 AM,False,,False,0,False,True,243
0,5,Legislative,63433,Legislative District 28,Pierce*,311,State Representative Pos. 1,2,1,2-year term,10866,Troy Kelley,(Prefers Democratic Party),PO Box 99415,Lakewood,WA,98496,(800) 831-8397,troy@troykelley.com,,State,6/2/2008 10:03:11 AM,False,,False,0,True,True,110
0,5,Legislative,63423,Legislative District 18,Clark*,281,State Representative Pos. 1,2,4,2-year short and full term,10869,Vanessa Duplessie,(Prefers Democratic Party),PO Box 593,La Center,WA,98629,(360) 606-6278,vduplessie@gmail.com,,State,6/2/2008 10:04:43 AM,False,,False,0,True,True,80
0,6,Judicial,63582,"Benton, Franklin Superior Court","Benton, Franklin",54,Judge Position 1,4,1,4-year term,10872,Bruce Spanner,,730 Lynnwood Lp,Richland,WA,99354,(509) 375-1904,bspanner@mmslegal.com,,State,6/2/2008 10:08:16 AM,False,,False,0,False,True,208
0,3,Congressional,148,Congressional District 2,"Island, San Juan, Skagit*, Snohomish*, Whatcom*",8,U.S. Representative,2,1,2-year term,10876,Rick Bart,(Prefers Republican Party),PO Box 1367,Marysville,WA,98270,(360) 733-9426,rickbart@electrickbart.com,,State,6/2/2008 10:15:37 AM,False,,False,0,True,True,19
0,5,Legislative,63440,Legislative District 35,"Kitsap*, Mason, Thurston*",333,State Representative Pos. 2,2,1,2-year term,10873,Fred Finn,(Prefers Democratic Party),PO Box 458,Belfair,WA,98528,(360) 866-2000,fredfinnforstaterep@hotmail.com,,State,6/2/2008 10:16:00 AM,False,,False,0,True,True,132
0,5,Legislative,63445,Legislative District 40,"San Juan, Skagit*, Whatcom*",346,State Senator,4,1,4-year term,10880,Steve Van Luven,(Prefers Republican Party),11269 Blue Heron Rd,Samish Island,WA,98232,(360) 766-4048,steve@stevevanluven.com,,State,6/2/2008 10:19:24 AM,False,,False,0,True,True,145
0,3,Congressional,150,Congressional District 4,"Adams, Benton, Douglas*, Franklin, Grant, Okanogan, Walla Walla*, Yakima",7,U.S. Representative,2,1,2-year term,10883,Doc Hastings,(Prefers Republican Party),PO Box 2926,Pasco,WA,99302,(509) 736-1510,info@dochastings.com,,State,6/2/2008 10:21:40 AM,False,,False,0,True,True,21
0,6,Judicial,63457,"Court of Appeals, Division 2, District 1",Pierce,42,Judge Position 2,6,1,6-year term,10885,Elaine Houghton,,960 Market St,Tacoma,WA,98402,(253) 961-9043,votehoughton@gmail.com,,State,6/2/2008 10:30:00 AM,False,,False,0,False,True,195
0,6,Judicial,63597,Lewis Superior Court,Lewis,99,Judge Position 2,4,1,4-year term,11098,Jim Lawler,,1673 S Market Blvd #81,Chehalis,WA,98532,(360) 269-6218,lawlerje@gmail.com,,State,6/2/2008 10:30:00 AM,False,,False,0,False,True,315
0,5,Legislative,63444,Legislative District 39,"King*, Skagit*, Snohomish*",343,State Senator,4,1,4-year term,10895,Fred Walser,(Prefers Democratic Party),PO Box 237,Monroe,WA,98272,(425) 356-7702,walserfb@aol.com,,State,6/2/2008 10:34:32 AM,False,,False,0,True,True,142
0,5,Legislative,162,Legislative District 8,Benton*,252,State Representative Pos. 2,2,1,2-year term,10897,Larry Haler,(Prefers G.O.P. Party),PO Box 1319,Richland,WA,99354,(509) 308-1957,le.haler@charter.net,,State,6/2/2008 10:44:00 AM,False,,False,0,True,True,51
0,6,Judicial,63600,Okanogan Superior Court,Okanogan,104,Judge Position 1,4,1,4-year term,10898,Jack Burchard,,137 Danker Cutoff Rd,Okanogan,WA,98840,(509) 826-2612,burchard@communitynet.org,,State,6/2/2008 10:44:00 AM,False,,False,0,False,True,321
0,6,Judicial,63597,Lewis Superior Court,Lewis,100,Judge Position 3,4,1,4-year term,11102,Richard L. Brosey,,103 Fir Dr,Chehalis,WA,98532,(360) 748-8286,broseys@msn.com,,State,6/2/2008 10:46:00 AM,False,,False,0,False,True,316
0,5,Legislative,63436,Legislative District 31,"King*, Pierce*",320,State Representative Pos. 1,2,1,2-year term,10902,Ron Weigelt,(Prefers Democratic Party),454 Trullinger St,Buckley,WA,98321,(360) 741-7149,Vote4RonWeigelt@comcast.net,,State,6/2/2008 10:46:05 AM,False,,False,0,True,True,119
0,6,Judicial,63597,Lewis Superior Court,Lewis,98,Judge Position 1,4,1,4-year term,11109,Nelson E. Hunt,,105 Rainier Ct,Chehalis,WA,98532,(360) 748-9353,,,State,6/2/2008 10:56:00 AM,False,,False,0,False,True,314
0,5,Legislative,63445,Legislative District 40,"San Juan, Skagit*, Whatcom*",348,State Representative Pos. 2,2,1,2-year term,10907,Howard Pellett,(Prefers Green  Party),PO Box 1915,Anacortes,WA,98221,(360) 293-8128,cpellett@cablerocket.com,,State,6/2/2008 10:58:53 AM,False,,False,0,True,True,147
0,6,Judicial,52,Supreme Court,Statewide,24,Justice Position 3,6,1,6-year term,10904,Mary Fairhurst,,6963 Littlerock Rd SW,Tumwater,WA,98512,(206) 898-9841,info@justicemaryfairhurst.com,,State,6/2/2008 11:00:00 AM,False,,False,0,False,True,177
0,6,Judicial,63598,Lincoln Superior Court,Lincoln,101,Judge Position 1,4,1,4-year term,11179,John F. Strohmaier,,PO Box 490,Odessa,WA,99159,(509) 982-2656,strohmaierlaw@odessaoffice.com,,State,6/2/2008 11:03:00 AM,False,,False,0,False,True,317
0,5,Legislative,63422,Legislative District 17,Clark*,279,State Representative Pos. 2,2,1,2-year term,10906,Micheline Doan,(Prefers Republican Party),PO Box 820805,Vancouver,WA,98682,(360) 891-7901,manndoan@comcast.net,,State,6/2/2008 11:04:00 AM,False,,False,0,True,True,78
0,6,Judicial,63462,"Court of Appeals, Division 3, District 3","Chelan, Douglas, Kittitas, Klickitat, Yakima",51,Judge Position 1,6,1,6-year term,10908,Stephen M. Brown,,PO Box 310,Selah,WA,98942,(509) 969-9958,,,State,6/2/2008 11:06:00 AM,False,,False,0,False,True,204
0,5,Legislative,63425,Legislative District 20,"Clark*, Cowlitz*, Lewis*, Thurston*",288,State Representative Pos. 2,2,1,2-year term,10912,Gary C. Alexander,(Prefers G.O.P. Party),PO Box 48,Olympia,WA,98507,(360) 754-4543,alexandergary@comcast.net,,State,6/2/2008 11:14:00 AM,False,,False,0,True,True,87
0,5,Legislative,63424,Legislative District 19,"Cowlitz*, Grays Harbor*, Lewis*, Pacific, Wahkiakum",284,State Representative Pos. 1,2,1,2-year term,10913,Dean Takko,(Prefers Democratic Party),PO Box 1025,Longview,WA,98632,(360) 423-4589,dtakko@comcast.net,,State,6/2/2008 11:16:00 AM,False,,False,0,True,True,83
0,6,Judicial,63583,Chelan Superior Court,Chelan,66,Judge Position 1,4,1,4-year term,10914,Lesley A. Allan,,19 N Garfield Ave,Wenatchee,WA,98801,(509) 663-3743,,,State,6/2/2008 11:19:00 AM,False,,False,0,False,True,215
0,5,Legislative,63424,Legislative District 19,"Cowlitz*, Grays Harbor*, Lewis*, Pacific, Wahkiakum",283,State Senator,4,1,4-year term,10916,Brian Hatfield,(Prefers Democratic Party),226 Fir,Raymond,WA,98577,(360) 942-5188,bhatfield@willapabay.org,,State,6/2/2008 11:22:00 AM,False,,False,0,True,True,82
0,5,Legislative,63419,Legislative District 14,"Clark*, Klickitat, Skamania, Yakima*",268,State Senator,4,1,4-year term,10919,Curtis King,(Prefers Republican Party),PO Box 10025,Yakima,WA,98902,(509) 952-4667,curtisk@kbwood.com,,State,6/2/2008 11:23:00 AM,False,,False,0,True,True,67
0,5,Legislative,63424,Legislative District 19,"Cowlitz*, Grays Harbor*, Lewis*, Pacific, Wahkiakum",285,State Representative Pos. 2,2,1,2-year term,10918,Brian E. Blake,(Prefers Democratic Party),PO Box 1541,Longview,WA,98632,(360) 589-0123,repbrianblake@msn.com,,State,6/2/2008 11:23:00 AM,False,,False,0,True,True,84
0,5,Legislative,63419,Legislative District 14,"Clark*, Klickitat, Skamania, Yakima*",269,State Representative Pos. 1,2,1,2-year term,10921,Norm Johnson,(Prefers Republican Party),PO Box 10747,Yakima,WA,98909,(509) 314-9668,yakimanorm@gmail.com,,State,6/2/2008 11:26:00 AM,False,,False,0,True,True,68
0,6,Judicial,63589,Grant Superior Court,Grant,83,Judge Position 1,4,1,4-year term,10923,Evan E. Sperline,,19840   St Andrews Dr NW,Soap Lake,WA,98851,(509) 246-4300,elsperl@accima.com,,State,6/2/2008 11:27:00 AM,False,,False,0,False,True,239
0,5,Legislative,63429,Legislative District 24,"Clallam, Grays Harbor*, Jefferson",298,State Senator,4,1,4-year term,10924,Jim Hargrove,(Prefers Democratic Party),556 Ocean Beach Rd,Hoquiam,WA,98550,(360) 532-4747,,,State,6/2/2008 11:29:00 AM,False,,False,0,True,True,97
0,5,Legislative,63447,Legislative District 42,Whatcom*,353,State Representative Pos. 1,2,1,2-year term,10927,Doug Ericksen,(Prefers Republican Party),PO Box 5191,Bellingham,WA,98227,(360) 393-2794,charlie@nas.com,,State,6/2/2008 11:33:00 AM,False,,False,0,True,True,152
0,5,Legislative,156,Legislative District 4,Spokane*,237,State Senator,4,1,4-year term,10930,Judi Owens,(Prefers Democratic Party),PO Box 823,Liberty Lake,WA,99019,(509) 928-2093,jowens@ccser.com,,State,6/2/2008 11:36:00 AM,False,,False,0,True,True,37
0,5,Legislative,63431,Legislative District 26,"Kitsap*, Pierce*",306,State Representative Pos. 2,2,1,2-year term,10932,Marlyn Jensen,(Prefers Republican Party),PO Box 2749   ,Gig Harbor,WA,98335,(253) 851-5439,marjen44@comcast.net,,State,6/2/2008 11:47:00 AM,False,,False,0,True,True,105
0,5,Legislative,63422,Legislative District 17,Clark*,279,State Representative Pos. 2,2,1,2-year term,10936,Deb Wallace,(Prefers Democratic Party),PO Box 872015,Vancouver,WA,98684,(360) 256-9011,votedebwallace@comcast.net,,State,6/2/2008 11:48:23 AM,False,,False,0,True,True,78
0,6,Judicial,63609,Whitman Superior Court,Whitman,113,Judge Position 1,4,1,4-year term,11634,David Frazier,,300 N Hauser Ave,Colfax,WA,99111,(509) 397-2486,colfaxfrazier@gmail.com,,State,6/2/2008 12:00:00 PM,False,,False,0,False,True,392
0,6,Judicial,63584,Clallam Superior Court,Clallam,6195,Judge Position 3,4,1,4-year term,10939,Brooke Taylor,,853 Strait View Dr,Port Angeles,WA,98362,(360) 457-4152,judgebrooke@wavecable.com,,State,6/2/2008 12:01:00 PM,False,,False,0,False,True,220
0,6,Judicial,63584,Clallam Superior Court,Clallam,69,Judge Position 2,4,1,4-year term,10940,George L. Wood,,4205 S Old Mill Rd,Port Angeles,WA,98362,(360) 417-2386,,,State,6/2/2008 12:03:00 PM,False,,False,0,False,True,219
0,6,Judicial,63604,Snohomish Superior Court,Snohomish,192,Judge Position 6,4,1,4-year term,11143,George Appel,,PO Box 220,Everett,WA,98206,(425) 343-7505,info@GeorgeAppelforJudge.com,,State,6/2/2008 12:05:00 PM,False,,False,0,False,True,356
0,5,Legislative,63423,Legislative District 18,Clark*,280,State Senator,4,1,4-year term,10943,Jon Haugen,(Prefers Democratic Party),13502  NW 49TH Ave,Vancouver,WA,98685,(360) 907-8340,jon@haugensenate.com,,State,6/2/2008 12:13:00 PM,False,,False,0,True,True,79
0,5,Legislative,63444,Legislative District 39,"King*, Skagit*, Snohomish*",345,State Representative Pos. 2,2,1,2-year term,10944,Kirk Pearson,(Prefers Republican Party),105   Pearson Ln,Monroe,WA,98272,(360) 794-1156,,,State,6/2/2008 12:14:00 PM,False,,False,0,True,True,144
0,2,State Executive,55,Washington State,Statewide,18,Attorney General,4,1,4-year term,10951,John Ladenburg,(Prefers Democratic Party),PO Box 1856,Tacoma,WA,98401,(253) 678-2276,info@ladenburg.org,,State,6/2/2008 12:28:05 PM,False,,False,0,True,True,13
0,5,Legislative,63422,Legislative District 17,Clark*,278,State Representative Pos. 1,2,1,2-year term,11171,Joseph James,(Prefers Republican Party),PO Box 821013,Vancouver,WA,98682,(360) 624-5990,joseph@josephjamescampaign.com,,State,6/2/2008 1:12:00 PM,False,,False,0,True,True,77
0,5,Legislative,100,Legislative District 1,"King*, Snohomish*",229,State Representative Pos. 1,2,1,2-year term,10958,Al O'Brien,(Prefers Democratic Party),PO Box 198,Mountlake Terrace,WA,98043,(425) 771-2141,obcomm@comcast.net,,State,6/2/2008 1:17:00 PM,False,,False,0,True,True,29
0,5,Legislative,63446,Legislative District 41,King*,350,State Representative Pos. 1,2,1,2-year term,10960,Marcie Maxwell,(Prefers Democratic Party),PO Box 2048,Renton,WA,98056,(425) 466-8000,marcie@marciemaxwell.org,,State,6/2/2008 1:19:32 PM,False,,False,0,True,True,149
0,2,State Executive,55,Washington State,Statewide,14,Lt. Governor,4,1,4-year term,10964,Brad Owen,(Prefers Democratic Party),PO Box 1426,Shelton,WA,98584,(360) 349-4641,bradowen@msn.com,,State,6/2/2008 1:31:00 PM,False,,False,0,True,True,9
0,5,Legislative,63429,Legislative District 24,"Clallam, Grays Harbor*, Jefferson",300,State Representative Pos. 2,2,1,2-year term,10965,Lynn Kessler,(Prefers Democratic Party),413-8th St,Hoquiam,WA,98550,(360) 533-2710,,,State,6/2/2008 1:31:00 PM,False,,False,0,True,True,99
0,2,State Executive,55,Washington State,Statewide,15,Secretary of State,4,1,4-year term,10968,Jason Osgood,(Prefers Democratic Party),PO Box 30805,Seattle,WA,98113-0805,(206) 524-4108,info@jasonosgood.com,,State,6/2/2008 1:35:03 PM,False,,False,0,True,True,10
0,5,Legislative,63430,Legislative District 25,Pierce*,301,State Senator,4,1,4-year term,10970,Jim Kastama,(Prefers Democratic Party),418 - 8th Ave NE,Puyallup,WA,98372,(253) 820-0861,jkastama@hotmail.com,,State,6/2/2008 1:40:56 PM,False,,False,0,True,True,100
0,6,Judicial,63580,Adams Superior Court ,Adams,65,Judge Position 1,4,1,4-year term,10973,Richard W. Miller,,PO Box 126,Ritzville,WA,99169,(509) 659-1095,,,State,6/2/2008 1:55:00 PM,False,,False,0,False,True,206
0,5,Legislative,63446,Legislative District 41,King*,349,State Senator,4,1,4-year term,10975,Fred Jarrett,(Prefers Democratic Party),2949-81st Pl SE,Mercer Island,WA,98040,(206) 232-8304,fred@vote4fred.org,,State,6/2/2008 1:55:35 PM,False,,False,0,True,True,148
0,2,State Executive,55,Washington State,Statewide,20,Superintendent of Public Instruction,4,1,4-year term,10976,Randy Dorn,,PO Box 906,Auburn,WA,98071,(253) 833-9253,randy@randydorn2008.com,,State,6/2/2008 2:02:00 PM,False,,False,0,False,True,15